Bishop's Waltham,6,Jan,1656,Joan,Edward
Bishop's Waltham,8,Feb,1656,John,Henry
Bishop's Waltham,1,Nov,1659,Daniel,Edward
Bishop's Waltham,17,Dec,1660,Richard,Henry
Bishop's Waltham,7,Sep,1662,Mary,Edward
Bishop's Waltham,20,Dec,1663,Ann,Henry
Bishop's Waltham,27,Mar,1665,Ann,Edward
Bishop's Waltham,,Sep,1666,Robert,Henry
Bishop's Waltham,23,Aug,1668,Edward,Edward
Bishop's Waltham,,May,1669,Elizabeth,Richard,
Bishop's Waltham,21,May,1671,Sarah,John,
Bishop's Waltham,13,Apr,1674,Robert,Francis,
Bishop's Waltham,20,June,1675,Elizabeth,Francis,
Bishop's Waltham,27,July,1676,Solloman,,Goody
Bishop's Waltham,7,Apr,1684,John,Francis,
Bishop's Waltham,12,July,1686,Ursula,Francis,
Bishop's Waltham,20,Dec,1687,Mary,Francis,
Bishop's Waltham,11,July,1689,Francis,Francis,
Bishop's Waltham,1,Aug,1690,Daniel,Daniel,
Bishop's Waltham,17,Dec,1691,Elizabeth,Andrew,
Bishop's Waltham,,May,1692,Walter,Francis,
Bishop's Waltham,4,Aug,1692,Elizabeth,Daniel,
Bishop's Waltham,5,Apr,1693,Mary,Andrew,
Bishop's Waltham,14,Feb,1694,Joane,Andrew,
Bishop's Waltham,26,June,1696,Peter,Daniel,
Bishop's Waltham,6,Sep,1697,Jane,Andrew
Bishop's Waltham,8,Dec,1698,Diane,Francis
Bishop's Waltham,16,Feb,1698,Frances,Daniel
Bishop's Waltham,14,Dec,1699,Henry,Edward
Bishop's Waltham,16,Dec,1700,Frances,Andrew
Bishop's Waltham,26,Feb,1700,Richard,Daniel
Bishop's Waltham,17,Dec,1701,Edward,Edward
Bishop's Waltham,31,Oct,1703,,Andrew
Bishop's Waltham,20,Jan,1703,Ursula,Edward
Bishop's Waltham,5,Apr,1704,Ann,Daniel
Bishop's Waltham,20,Mar,1705,Thomas,Edward
Bishop's Waltham,29,Apr,1706,Andrew,Andrew
Bishop's Waltham,16,Aug,1706,William,Daniel
Bishop's Waltham,20,June,1708,Robert,Edward
Bishop's Waltham,7,Dec,1709,James,Edward
Bishop's Waltham,31,May,1710,,Daniel
Bishop's Waltham,22,Feb,1711,,Edward,
Bishop's Waltham,,Sep,1714,Mary,Edward,
Bishop's Waltham,6,Feb,1716,Jacob,Edward,
Bishop's Waltham,30,Oct,1717,Richard,Richard,
Bishop's Waltham,31,July,1719,John,Edward,
Bishop's Waltham,23,Nov,1722,William,George EDWARDS,Frances BARFOOT
Bishop's Waltham,6,Dec,1727,Francis,Walter,
Bishop's Waltham,31,Jan,1727,Eleanor,Henry,
Bishop's Waltham,13,Aug,1729,Robert,Walter,Grace
Bishop's Waltham,27,May,1730,Ann,Henry,Mary
Bishop's Waltham,27,Dec,1730,Peter,Walter,Grace
Bishop's Waltham,21,June,1732,Sarah,Walter,Grace
Bishop's Waltham,27,June,1733,Lydia,Henry,
Bishop's Waltham,31,July,1734,Mary,Walter,Grace
Bishop's Waltham,19,May,1736,Robert,Henry,
Bishop's Waltham,30,Aug,1736,Walter,Walter,Grace
Bishop's Waltham,29,Oct,1736,Mary,Richard,
Bishop's Waltham,1,Dec,1738,William,William,Judith
Bishop's Waltham,6,Dec,1738,Mary,Henry,Mary
Bishop's Waltham,22,Jan,1740,Levi,William,Judith
Bishop's Waltham,19,Jan,1742,Peter,William,Judith
Bishop's Waltham,17,Apr,1743,Juliane,Henry,Lydia
Bishop's Waltham,5,June,1745,Ned,William,Judith
Bishop's Waltham,17,Sep,1756,Ursula,Robert,Mary
Bishop's Waltham,7,June,1758,Frances,Robert,Mary
Bishop's Waltham,5,Jan,1760,Francis,Robert,Mary
Bishop's Waltham,4,Nov,1761,Elizabeth,Peter,Elizabeth
Bishop's Waltham,30,June,1762,Harry,Robert,Mary
Bishop's Waltham,6,Sep,1763,Peter,Peter,Elizabeth
Bishop's Waltham,27,June,1764,Jane,Robert,Mary
Bishop's Waltham,8,Oct,1766,Peter,Robert,Mary
Bishop's Waltham,8,Apr,1768,Levi,Levi,Mary
Bishop's Waltham,6,Aug,1769,William,Levi,Mary
Bishop's Waltham,20,Oct,1769,Peter,Robert,Mary
Bishop's Waltham,7,Apr,1771,Mary,Levi,Mary
Bishop's Waltham,5,Feb,1773,Peter,Levi,Mary
Bishop's Waltham,1,Aug,1775,Daniel,Levi,Mary
Bishop's Waltham,21,Nov,1775,Sarah,Peter HOUGHTON,
Bishop's Waltham,10,Aug,1777,Mary,Levi,Mary
Bishop's Waltham,16,Mar,1778,Jane,Ursula,
Bishop's Waltham,28,July,1779,John,Levi,Mary
Bishop's Waltham,2,Apr,1783,Mary,William,Mary
Bishop's Waltham,31,Oct,1794,Daniel,William,Augusta
Bishop's Waltham,29,May,1796,Mary,William,Augusta
Bishop's Waltham,18,Nov,1798,Sarah,William,Augusta
Bishop's Waltham,2,Aug,1801,Elizabeth,William,Augusta
Bishop's Waltham,5,Dec,1802,Peter,Edward,Jane
Bishop's Waltham,23,Jan,1803,Ann,William,Augusta
Bishop's Waltham,23,Sep,1804,Jane,William,Augusta
Bishop's Waltham,4,Dec,1808,Henry,William,Augusta
Bishop's Waltham,6,Feb,1811,John,John,Martha
Bishop's Waltham,28,Jan,1814,Eliza,John,Martha
Bishop's Waltham,7,Oct,1814,Mary,Daniel,Sarah
Bishop's Waltham,19,Jan,1816,Mary Anne,John,Martha
Bishop's Waltham,21,Jan,1819,Daniel,Daniel,Margaret
Bishop's Waltham,21,Jan,1821,Henry,Daniel,Margaret
Bishop's Waltham,10,Aug,1821,Elizabeth,,Sarah
Bishop's Waltham,8,May,1825,Harriet,Daniel,Margaret
Bishop's Waltham,26,Dec,1830,Elizabeth,Peter,Elizabeth
Bishop's Waltham,10,Feb,1833,Joseph,Peter,Elizabeth
Bishop's Waltham,26,May,1833,Frederick,Daniel,Elizabeth
Bishop's Waltham,11,May,1834,Jacob,Peter,Sophia
Bishop's Waltham,29,Mar,1835,Ellen,Peter,Elizabeth
Bishop's Waltham,2,July,1837,William,Peter,Elizabeth
Bishop's Waltham,12,Sep,1841,George,Peter,Elizabeth
Bishop's Waltham,13,June,1847,Edward,Peter,Elizabeth
Bishop's Waltham,31,Oct,1869,William Henry,Edward,Emma Jane
Bishop's Waltham,30,July,1871,George Edward,Edward,Emma Jane
Bishop's Waltham,29,Nov,1874,Alfred Henry,Edward,Emma Jane
