Barfoot,Mary,,Edward Barfoot/Jane,F,C,2,APR,1760,South Stoneham,1380,434
Barefoot,Mary,,John Peters,W,M,21,DEC,1761,Bishop's Waltham,1380,435
Barfoot,Mary,,Thomas Lavington,W,M,6,OCT,1764,South Stoneham,1380,436
Barfoot,Mary,,Daniel Barfoot/Elizabeth,F,C,13,JUN,1768,Botley,1380,437
Barfoot,Mary,,Levi Barfoot/Mary,F,C,7,APR,1771,Bishop's Waltham,1380,438
Barfoot,Mary,,Levi Barfoot/Mary,F,C,10,AUG,1777,Bishop's Waltham,1380,439
Barfoot,Mary,,Edward Barfoot,F,C,19,APR,1778,South Stoneham,1380,440
Barfoot,Mary,,William Barfoot/Mary,F,C,27,APR,1783,Bishop's Waltham,1380,441
Barfoot,Mary,,Richard Jurd,W,M,31,JAN,1787,Fareham,1380,442
Barfoot,Mary,,Thomas Shoveller,W,M,29,JAN,1789,"Portsea, St Mary's",1380,443
Barfoot,Mary,,William Banks,W,M,18,JUL,1794,Alverstoke,1380,444
Barfoot,Mary,,William Barfoot/Augusta,F,C,29,MAY,1796,Bishop's Waltham,1380,445
Barfoot,Mary,,Jacob Barfoot/Sarah,F,C,9,DEC,1798,Fareham,1380,446
Barfoot,Mary,,Thos Miller,W,M,20,JAN,1811,Romsey,1380,447
Barfoot,Mary,,John Light,W,M,24,MAR,1813,"Portsmouth, St Thomas",1381,448
Barfoot,Mary,,William Barfoot/Rachel,F,C,11,SEP,1814,South Stoneham,1381,449
Barfoot,Mary,,Daniel Barfoot/Sarah,F,C,7,OCT,1814,Bishop's Waltham,1381,450
Barfoot,Mary,,Peter Edwards,W,M,18,JUN,1831,Droxford,1381,451
Barfoot,Mary,,Henry Barfoot/Elizabeth,F,C,25,DEC,1836,South Stoneham,1381,452
Barfoot,Mary,,Isaac Wiltshire,W,M,21,MAR,1875,Alverstoke,1381,453
Barfoot,Mary Ann,,Jacob Barfoot/Sarah,F,C,22,APR,1792,Fareham,1381,454
Barfoot,Mary Ann,,Thos. Barfoot/Jane,F,C,11,OCT,1807,"Portsmouth, St Thomas",1381,455
Barfoot,Mary Ann,,Thomas Barfoot/Sophia,F,C,27,JUL,1814,"Portsea, St Mary's",1381,456
Barfoot,Mary Ann,,William Team,W,M,20,APR,1816,"Portsea, St Mary's",1381,457
Barfoot,Mary Ann,,William Barfoot/Ann,F,C,5,MAR,1820,South Stoneham,1381,458
Barfoot,Mary Ann,,Joseph Henry Hindy,W,M,1,JAN,1824,Droxford,1381,459
Barfoot,Mary Anne,,John Barfoot/Martha,F,C,19,JAN,1816,Bishop's Waltham,1381,460
Barfoot,Mary Anne,,James Barfoot/Ann,F,C,26,APR,1820,Twyford,1381,461
Barfoot,Mary Anne,,George Barfoot/Harriet,F,C,29,NOV,1840,Botley,1381,462
Barfoot,Mary Anne,,Daniel Barfoot/Margaret,F,C,8,OCT,1846,"Portsea, St Mary's",1381,463
Barford,Mary Miller,,Robt. Barford/Sarah,F,C,1,MAY,1601,"Portsmouth, St Thomas",1381,464
Barfoote,Maude,,Spouse: Thomas Whitt,F,S,15,OCT,1581,Abbotts Ann,1381,465
Barfoote,Maude,,Thomas Whitt,W,M,15,OCT,1581,Abbotts Ann,1381,466
Barfoot,Michael,,Spouse: Agnes Carpenter,M,S,30,JAN,1620,Selborne,1381,467
Barfoot,Michael,,Michael Barfoot,M,C,11,APR,1621,Selborne,1381,468
Barford,Molly,�,Relative: Sarah Grove,F,B,,,,of Brockenhurst,1381,469
Barfott,Mychaell,,Robart Barfott,M,S,1,OCT,1537,"Winchester, St Maurice",1381,470
Barefoot,Ned,,William Barefoot/Judith,M,C,5,JUN,1745,Bishop's Waltham,1381,471
Barfoot,Nickollas,,�,M,C,18,SEP,1631,"Winchester, St Maurice",1381,472
Barfott,Nykaell,,Robert Barfott,M,S,1,OCT,1537,"Winchester, St Swithun",1381,473
Barfoot,Olive,,James Barfoot/Ann,F,C,9,JUL,1828,Twyford,1381,474
Barfoot,Patty,,Edward Barfoot/Elizabeth,F,C,17,SEP,1780,South Stoneham,1381,475
Barfoot,Peter,,Susan Darbridge,H,M,12,MAY,1572,Stratfield Saye,1381,476
Barfot,Peter,,Carol Gebard,H,M,27,AUG,1682,Bishop's Waltham,1381,477
Barfot,Peter,,Danill Barfot,M,C,26,JUN,1696,Bishop's Waltham,1381,478
Barfoot,Peter,,Walter Barfoot/Grace,M,C,27,DEC,1730,Bishop's Waltham,1381,479
Barfoot,Peter,,William Barfoot/Judith,M,C,19,JAN,1742,Bishop's Waltham,1381,480
Barefoot,Peter,,John Barefoot/Elizabeth,M,C,26,DEC,1746,Bramley,1381,481
Barfoot,Peter,,Elizabeth Shallett,H,M,22,NOV,1760,Bishop's Waltham,1381,482
Barfoot,Peter,,Peter Barfoot/Elizabeth,M,C,6,SEP,1763,Bishop's Waltham,1381,483
Barfoot,Peter,,Robert Barfoot/Mary,M,C,8,OCT,1766,Bishop's Waltham,1381,484
Barfoot,Peter,,Robert Barfoot/Mary,M,C,20,OCT,1766,Bishop's Waltham,1381,485
Barefoot,Peter,,Levi Barefoot/Mary,M,C,5,FEB,1773,Bishop's Waltham,1381,486
Barfoot,Peter,,Peter Barfoot/Sarah,M,C,31,AUG,1798,Droxford,1381,487
Barfoot,Peter,,Edward Barfoot/Jane,M,C,5,DEC,1802,Bishop's Waltham,1381,488
Barfoot,Peter,,Frances Bayton,H,M,25,JUN,1805,Hambledon,1381,489
Barfoot,Peter,,Hannah Nation,H,M,27,APR,1820,Bishop's Waltham,1381,490
Barfoot,Peter,,Elizabeth Hammond,H,M,7,DEC,1829,Bishop's Waltham,1381,491
Barfoot,Peter,,Sophia Searle,H,M,16,JUN,1833,Bishop's Waltham,1381,492
Barfoot,Peter,,George Barfoot/Harriet,M,C,31,JAN,1858,Botley,1381,493
Barfoot,Peter Henry,,Daniel Barfoot/Elizabeth,M,C,27,MAR,1842,"Portsea, St Mary's",1381,494
Barfoot,Peter Henry,,Sarah Lucas,H,M,1,JUN,1873,"Portsea, St Mary's",1381,495
Barfoot,Philis,,Thomas Godwyn,W,M,20,NOV,1559,Stratfield Saye,1381,496
